﻿Població a 1 de gener. Per sexe
Pallejà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081574
;Homes;Dones;Total
2023;5833;5903;11736
2022;5760;5833;11593
2021;5799;5837;11636
2020;5794;5828;11622
2019;5728;5780;11508
2018;5725;5761;11486
2017;5690;5726;11416
2016;5656;5692;11348
2015;5634;5664;11298
2014;5641;5612;11253
2013;5624;5584;11208
2012;5683;5572;11255
2011;5695;5577;11272
2010;5697;5566;11263
2009;5632;5502;11134
2008;5546;5465;11011
2007;5443;5376;10819
2006;5326;5209;10535
2005;5178;5014;10192
2004;4941;4805;9746
2003;4334;4210;8544
2002;4145;4047;8192
2001;3915;3836;7751
2000;3661;3597;7258
1999;3587;3541;7128
1998;3501;3500;7001

