﻿Parcel·lació
Ordis
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171156&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;24;49;59
 superfície total;679;789;743
 nombre parcel·les;385;324;389
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;7;11
 superfície total;96;26;149
 nombre parcel·les;2;7;11
 2 a 3 parcel·les;;;
  explot.;4;17;24
 superfície total;68;98;117
 nombre parcel·les;12;42;57
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;7;5
 superfície total;70;218;47
 nombre parcel·les;19;30;22
 6 a 14 parcel·les;;;
  explot.;4;12;11
 superfície total;30;244;148
 nombre parcel·les;35;106;106
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;5;7
 superfície total;149;148;216
 nombre parcel·les;97;90;131
 30 i més parcel·les;;;
  explot.;5;1;1
 superfície total;266;55;66
 nombre parcel·les;220;49;62

