﻿Valor afegit brut dels serveis. Per branques d'activitat
Badalona
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=mun:080155
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);751,0;198,1;127,1;116,2;979,6;1104,2;3276,2
2020 (p);669,0;169,9;97,3;132,6;973,9;1029,0;3071,7
2019;761,5;205,9;163,7;126,2;1004,4;983,4;3245,3
2018;756,6;206,2;166,4;120,2;945,0;970,4;3164,7
2017;761,2;187,2;159,4;107,1;905,6;909,1;3029,5
2016;763,4;176,2;142,0;102,4;913,8;884,5;2982,3
2015;704,0;173,5;127,5;108,0;891,1;893,9;2898,0
2014;667,2;175,2;114,5;97,5;866,9;830,7;2751,9
2013;636,6;186,8;110,1;87,4;862,1;797,4;2680,3
2012;636,0;188,0;122,5;101,8;851,6;854,5;2754,3
2011;687,0;195,2;132,0;108,4;855,7;876,0;2854,2

