﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Alcanar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:430043&lang=en
;2001
Empresaris agraris amb assalariats;74
Empresaris agraris sense assalariats;317
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;4
Resta de treballadors d'explotacions agràries;637
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;90
Empresaris no agraris amb assalariats;234
Empresaris no agraris sense assalariats;264
Membres de cooperatives no agràries;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;48
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;289
Professionals en ocupacions exclusives de l'Administració pública;4
Resta del personal admin. i comercial;464
Resta del personal dels serveis;207
Contramestres capataços d'establiments no agraris;22
Operaris qualificats i especialitzats d'establiments no agraris;565
Operaris sense espec. d'establiments no agraris;144
Professionals de les forces armades;2
No classificables per condició socioeconòmica;8
Total;3377

