﻿Population at 1 January. By sex
Martorell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081141&lang=en
;Males;Females;Total
2023;14616;14144;28760
2022;14637;14047;28684
2021;14623;14044;28667
2020;14655;14117;28772
2019;14329;13860;28189
2018;14179;13671;27850
2017;14100;13581;27681
2016;14073;13572;27645
2015;14149;13545;27694
2014;14313;13582;27895
2013;14523;13585;28108
2012;14543;13527;28070
2011;14249;13208;27457
2010;13887;12928;26815
2009;13833;12848;26681
2008;13553;12616;26169
2007;13313;12531;25844
2006;13582;12588;26170
2005;13312;12454;25766
2004;12880;12130;25010
2003;12663;11886;24549
2002;12031;11498;23529
2001;11429;11108;22537
2000;10727;10587;21314
1999;10016;9953;19969
1998;9501;9415;18916

