﻿Immigracions externes. Per continent de procedència
Vilallonga de Ter
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:172240
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);1 (b);0 (b);5 (b);0 (b);0 (b);1 (b);9 (b)
2021;0;0;0;1;0;0;0;1
2020;1;0;0;0;0;0;0;1
2019;1;0;0;0;0;0;0;1
2018;1;0;0;0;0;0;0;1
2017;4;0;0;1;0;0;0;5
2016;8;0;0;1;0;0;0;9
2015;4;0;0;0;0;0;0;4
2014;1;0;0;0;0;0;0;1
2013;0;0;0;0;0;0;0;0
2012;1;0;0;0;0;0;0;1
2011;0;0;0;0;0;0;0;0
2010;2;0;0;1;0;0;1;4
2009;1;0;0;0;0;0;0;1
2008;1;0;0;1;0;0;0;2
2007;13;0;0;3;0;0;0;16
2006;0;9;0;3;0;0;0;12
2005;0;12;0;1;0;0;0;13
2004;0;14;0;0;0;0;0;14

