﻿Distribució de la superfície agrícola utilitzada (SAU)
Puigcerdà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171411
;2009;1999
   Total;;
   explot.;34;29
    ha;1473;1076
 secà;;
 explot.;30;23
 ha;800;347
 regadiu;;
 explot.;30;27
 ha;673;730
       Terres llaurades;;
 explot.;27;25
 ha;381;339
        Pastures permanents;;
 explot.;33;29
 ha;1092;738

