﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gandesa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430640&lang=en
;Homes;Dones;Total
03/2024 (p);680;585;1265
02/2024;680;575;1255
01/2024;675;570;1245
12/2023;680;580;1260
11/2023;685;595;1280
10/2023;690;585;1270
09/2023;690;580;1270
08/2023;685;565;1250
07/2023;710;580;1290
06/2023;695;580;1275
05/2023;695;580;1275
04/2023;690;580;1270
03/2023;690;575;1270
02/2023;690;575;1265
01/2023;685;570;1255
12/2022;685;580;1265
11/2022;685;585;1270
10/2022;690;575;1265
09/2022;685;570;1260
08/2022;695;560;1255
07/2022;700;580;1280
06/2022;685;570;1255
05/2022;670;580;1250
04/2022;665;565;1230
03/2022;665;565;1230
02/2022;655;565;1220
01/2022;660;565;1225
12/2021;662;576;1238
11/2021;671;573;1244
10/2021;673;574;1247
09/2021;669;572;1241
08/2021;681;567;1248
07/2021;682;575;1257
06/2021;665;568;1233
05/2021;665;555;1220
04/2021;668;559;1227
03/2021;662;558;1220
02/2021;666;547;1213
01/2021;667;542;1209
12/2020;671;540;1211
11/2020;667;545;1212
10/2020;681;551;1232
09/2020;680;541;1221
08/2020;686;534;1220
07/2020;674;527;1201
06/2020;679;521;1200
05/2020;679;526;1205
03/2020;668;525;1193
12/2019;683;534;1217
09/2019;674;535;1209
06/2019;680;541;1221
03/2019;660;521;1181
12/2018;649;514;1163
09/2018;683;529;1212
06/2018;682;513;1195
03/2018;670;517;1187
12/2017;657;506;1163
09/2017;665;507;1172
06/2017;669;498;1167
03/2017;654;498;1152
12/2016;657;504;1161
09/2016;672;497;1169
06/2016;660;496;1156
03/2016;626;505;1131
12/2015;634;501;1135
09/2015;654;492;1146
06/2015;649;494;1143
03/2015;638;497;1135
12/2014;633;497;1130
09/2014;661;502;1163
06/2014;654;478;1132
03/2014;627;460;1087
12/2013;618;471;1089
09/2013;636;486;1122
06/2013;627;492;1119
03/2013;621;496;1117
12/2012;640;495;1135
09/2012;672;501;1173
06/2012;700;503;1203
03/2012;694;503;1197

