﻿Població. Per any d'arribada al municipi
Begur
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170139
;2021
2020;336
2019;198
2018;156
2017;150
2016;129
2011-2015;438
2001-2010;756
1991-2000;378
1981-1990;168
Abans de 1981;534
Sempre hi ha viscut;816
Total;4056

