﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Portella, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251749
;2009;1999
      Total;;
 explot.;74;90
 jornades;26415;26832
 UTA;107;100
     Mà d'obra familiar;;
 total;;
  explot.;63;78
 nombre persones;142;135
  jornades;15755;19556
  UTA;61;68
 titular;;
 nombre persones;63;78
  jornades;9902;15183
  UTA;36;51
 altres familiars;;
  explot.;51;38
 nombre persones;79;57
  jornades;5853;4374
  UTA;25;17
       Mà d'obra assalariada;;
 total;;
  explot.;36;32
  jornades;9969;7196
  UTA;43;32
 fixa;;
  explot.;23;13
 nombre persones;49;23
  jornades;7658;3699
  UTA;33;16
 eventual;;
  explot.;19;27
  jornades;2311;3497
  UTA;10;15
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;18
 jornades;692;80
 UTA;3;0

