﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Santa Margarida de Montbui
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082508&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;62
Cotxe/furgoneta com a passatger;51
Autobús/ autocar/ minibús;87
Metro;11
Moto;50
A peu;99
Tren;9
Bicicleta;0
Altres mitjans;2
Total;338
No aplicable;34
No es desplaça;8
Població que estudia resident;380

