﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Palafrugell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171175
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;25,8;6,2;42,2;2,5;8,3;5,3;104,4;31,3;93,2;16,5;161,5;3,1;12,5;25,4;92,7;32,5;13,2;24,2;55,1;82,5;838,3
2022;28,7;8,3;43,2;2,3;9,0;5,3;136,4;37,3;110,3;27,0;202,5;3,8;14,2;26,1;108,8;40,1;12,3;30,8;67,3;71,3;984,9
2021;43,5;16,4;53,8;3,3;11,8;10,2;185,3;45,3;149,8;35,4;292,9;7,7;8,3;36,8;160,7;56,0;10,6;39,8;91,3;93,7;1352,5
2020;42,3;16,3;55,4;3,5;11,0;10,7;192,0;47,7;160,8;38,6;341,9;7,9;9,1;42,6;159,7;56,2;14,6;38,9;91,3;86,3;1426,7
2019;29,6;12,0;50,3;3,4;8,0;9,1;167,9;40,0;143,7;24,1;296,8;7,2;7,6;29,3;116,8;46,5;6,8;36,0;68,7;86,8;1190,3
2018;38,3;16,4;55,3;4,5;8,4;9,3;194,8;43,7;149,4;22,3;327,5;8,3;4,4;35,6;134,3;37,9;11,2;31,1;74,2;96,8;1303,5
2017;45,3;18,8;55,8;5,4;11,8;6,0;221,3;44,8;153,8;26,0;373,0;8,7;3,3;34,7;138,5;37,5;12,8;30,8;84,4;106,9;1419,6
2016;47,0;26,3;65,3;7,1;12,5;8,7;300,1;43,9;167,6;28,8;399,6;7,9;5,2;42,9;144,3;37,4;16,1;33,8;83,8;150,6;1628,7
2015;57,6;29,6;73,8;14,0;16,2;9,3;373,6;47,8;213,1;31,1;429,8;14,6;8,9;46,8;165,3;37,3;17,1;34,1;102,2;183,7;1905,7
2014;61,4;35,2;75,7;25,0;23,3;10,3;458,6;63,9;233,1;40,7;444,7;17,1;11,3;47,8;180,5;41,2;16,9;35,9;103,9;193,0;2119,3
2013;52,2;33,4;88,3;26,3;30,3;13,5;564,3;71,4;227,8;54,4;431,8;19,0;7,8;45,8;194,0;53,0;18,6;40,0;95,3;182,7;2249,8
2012;44,2;28,2;85,5;16,0;34,7;13,1;623,5;69,8;216,6;51,8;384,9;15,8;7,3;52,4;180,3;60,1;21,4;33,6;82,7;184,3;2206,0
2011;44,2;29,2;89,4;12,4;30,3;13,2;664,2;67,0;220,2;40,0;363,9;9,8;5,5;55,2;177,9;52,8;16,8;34,5;82,5;196,9;2205,8
2010;43,1;26,3;89,6;14,0;35,3;15,3;723,9;71,1;212,5;38,9;364,4;13,8;3,0;57,7;171,5;20,9;17,7;34,1;73,3;146,2;2172,4
2009;28,8;24,3;78,3;16,8;35,1;12,7;708,2;72,2;188,4;42,5;296,8;10,5;5,7;45,6;158,3;17,3;13,6;24,8;55,1;60,3;1895,1

