﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Rodonyà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:431325&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;216,61;0,00;0,00;216,61
2020;184,29;0,00;0,00;184,29
2019;173,03;0,00;0,00;173,03
2018;161,95;0,00;0,00;161,95
2017;184,74;0,00;0,00;184,74
2016;191,51;0,00;0,00;191,51
2015;188,39;0,00;0,00;188,39
2014;187,76;0,00;0,00;187,76
2013;174,89;0,00;0,00;174,89
2012;173,62;..;..;173,62
2011;199,83;..;..;199,83
2010;203,34;..;..;203,34
2009;91,21;148,98;..;240,19
2008;..;245,12;..;245,12
2007;..;246,01;..;246,01
2006;..;23,40;194,85;218,25
2005;..;143,52;146,24;289,76
2004;..;208,44;79,05;287,49

