﻿Població segons el lloc de naixement i professió dels ocupats
Conca de Barberà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:16&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;563;124;636;631;488;1068;3018;7;6535
Catalunya;489;107;582;569;348;987;2329;1;5412
Barcelona;98;8;86;78;49;75;274;0;668
Girona;6;0;0;7;2;0;15;0;30
Lleida;34;11;20;31;30;47;108;0;281
Tarragona;351;88;476;453;267;865;1932;1;4433
Resta de l'Estat;64;16;52;59;135;77;672;6;1081
Andalusia;14;5;23;37;85;39;414;3;620
Aragó;12;1;2;2;3;6;46;0;72
Astúries;0;0;0;0;3;0;5;0;8
Balears;1;0;0;0;1;0;0;0;2
Canàries;1;0;0;0;0;0;1;0;2
Cantàbria;0;0;0;0;2;1;5;0;8
Catella-la Manxa;5;1;3;4;15;7;53;0;88
Catella i Lleó;7;2;5;4;6;3;13;0;40
Comunitat Valenciana;6;0;3;2;4;8;19;2;44
Extremadura;0;2;6;4;12;8;86;0;118
Galícia;2;0;2;1;0;0;5;0;10
Madrid;2;2;1;2;1;1;5;0;14
Múrcia;4;2;5;2;2;4;16;1;36
Navarra;1;0;1;1;0;0;0;0;3
País Basc;6;0;1;0;1;0;3;0;11
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;3;1;0;0;0;0;1;0;5
Estranger;10;1;2;3;5;4;17;0;42

