﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Montferrer i Castellbò
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251403&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;35;30;355;460
02/2024;35;35;30;355;455
01/2024;35;35;30;350;450
12/2023;35;35;30;350;450
11/2023;35;40;30;355;460
10/2023;35;40;30;360;465
09/2023;35;40;30;360;465
08/2023;35;40;30;345;450
07/2023;35;40;30;350;455
06/2023;35;40;25;355;455
05/2023;35;40;25;360;460
04/2023;35;40;25;355;460
03/2023;35;40;25;355;460
02/2023;35;40;25;345;445
01/2023;30;40;25;330;430
12/2022;35;35;25;335;435
11/2022;35;40;25;330;430
10/2022;35;40;25;330;425
09/2022;35;35;25;320;420
08/2022;35;40;25;315;415
07/2022;35;35;30;325;425
06/2022;35;40;30;320;420
05/2022;35;35;25;335;430
04/2022;40;40;25;330;435
03/2022;40;40;25;320;425
02/2022;40;40;25;330;435
01/2022;35;35;30;330;430
12/2021;37;35;31;332;435
11/2021;40;34;31;327;432
10/2021;40;33;30;335;438
09/2021;41;34;30;326;431
08/2021;38;36;29;319;422
07/2021;39;39;29;326;433
06/2021;38;37;30;326;431
05/2021;36;40;31;322;429
04/2021;36;40;30;311;417
03/2021;35;40;29;311;415
02/2021;36;41;26;316;419
01/2021;37;42;28;317;424
12/2020;40;44;29;315;428
11/2020;39;42;29;313;423
10/2020;38;38;29;311;416
09/2020;37;39;30;307;413
08/2020;40;36;29;303;408
07/2020;39;36;28;306;409
06/2020;37;37;29;306;409
05/2020;39;37;29;308;413
03/2020;37;37;26;307;407
12/2019;35;33;28;318;414
09/2019;37;34;27;318;416
06/2019;38;34;30;321;423
03/2019;38;35;29;321;423
12/2018;39;35;29;311;414
09/2018;39;37;30;314;420
06/2018;42;36;34;327;439
03/2018;42;36;33;323;434
12/2017;41;36;33;313;423
09/2017;46;40;35;298;419
06/2017;46;35;36;303;420
03/2017;46;30;34;311;421
12/2016;45;38;33;308;424
09/2016;51;34;36;303;424
06/2016;50;37;34;307;428
03/2016;46;37;35;301;419
12/2015;44;37;35;294;410
09/2015;44;41;37;290;412
06/2015;44;45;37;288;414
03/2015;42;42;38;288;410
12/2014;45;40;35;291;411
09/2014;49;42;37;287;415
06/2014;46;41;39;290;416
03/2014;47;38;41;288;414
12/2013;47;36;40;294;417
09/2013;45;38;41;289;413
06/2013;48;38;38;292;416
03/2013;47;37;37;287;408
12/2012;48;38;40;285;411
09/2012;50;41;50;296;437
06/2012;49;45;49;311;454
03/2012;49;47;49;305;450

