﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081402&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;25;7;32
Pesca;0;0;0
Indústries extractives;7;0;7
Indústries manufactureres;622;391;1013
Electricitat gas i aigua;15;3;18
Construcció;280;23;303
Comerç i reparació;172;192;364
Hostaleria;37;48;85
Transport i comunicacions;84;15;99
Mediació financera;31;22;53
Immob., lloguers i serveis empr.;61;62;123
Adm. pública defensa i SS;41;34;75
Educació;33;73;106
Sanitat i serveis socials;21;86;107
Altres serveis;26;55;81
Personal domèstic;2;24;26
Organismes extraterrit.;0;0;0
Total;1457;1035;2492

