﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:30
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;420;1007;779;942;648;3795
homes;236;471;467;507;272;1953
dones;184;536;312;435;376;1843
Estrangera;220;375;300;128;..;1048
homes;..;290;145;..;..;674
dones;..;85;154;..;..;374
Total;640;1381;1079;1070;674;4844
homes;360;761;613;606;287;2627
dones;280;620;466;464;387;2217

