﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:15
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;10;8;16;8;6;6;7;3;4;71
Dones;0;9;16;17;6;8;2;3;0;0;2;63
Total;0;12;26;25;22;16;8;9;7;3;6;134
Magisteri;;;;;;;;;;;;
Homes;1;6;4;2;8;4;7;6;3;1;6;48
Dones;1;16;24;29;35;33;25;13;8;8;12;204
Total;2;22;28;31;43;37;32;19;11;9;18;252
Ciències socials;;;;;;;;;;;;
Homes;3;27;50;35;32;20;25;17;11;6;18;244
Dones;12;60;90;80;40;26;22;14;4;4;4;356
Total;15;87;140;115;72;46;47;31;15;10;22;600
Arts i humanitats;;;;;;;;;;;;
Homes;0;3;8;9;7;7;4;4;1;1;3;47
Dones;2;12;24;18;28;14;14;12;9;2;3;138
Total;2;15;32;27;35;21;18;16;10;3;6;185
Informàtica;;;;;;;;;;;;
Homes;1;12;11;11;7;4;0;2;0;0;1;49
Dones;0;4;5;4;2;1;1;0;0;0;2;19
Total;1;16;16;15;9;5;1;2;0;0;3;68
Enginyeries;;;;;;;;;;;;
Homes;2;8;22;22;19;15;15;9;12;7;5;136
Dones;0;2;9;9;4;0;2;0;0;0;0;26
Total;2;10;31;31;23;15;17;9;12;7;5;162
Formació tècnica;;;;;;;;;;;;
Homes;14;55;70;74;45;39;40;25;13;5;14;394
Dones;1;12;19;12;9;2;2;4;6;2;2;71
Total;15;67;89;86;54;41;42;29;19;7;16;465
Ciències;;;;;;;;;;;;
Homes;0;2;8;5;11;9;5;4;6;2;2;54
Dones;0;6;15;8;6;3;8;2;0;0;2;50
Total;0;8;23;13;17;12;13;6;6;2;4;104
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;6;9;7;9;16;13;7;3;2;3;75
Dones;0;4;10;4;1;3;2;0;0;0;0;24
Total;0;10;19;11;10;19;15;7;3;2;3;99
Agricultura i veterinària;;;;;;;;;;;;
Homes;3;7;13;18;18;6;5;3;1;0;4;78
Dones;0;11;5;7;1;1;0;0;0;0;0;25
Total;3;18;18;25;19;7;5;3;1;0;4;103
Salut i serveis socials;;;;;;;;;;;;
Homes;0;4;7;10;11;19;20;13;5;1;4;94
Dones;7;24;21;44;45;36;34;15;3;2;7;238
Total;7;28;28;54;56;55;54;28;8;3;11;332
Altres serveis;;;;;;;;;;;;
Homes;1;10;8;10;14;9;5;6;10;1;5;79
Dones;7;37;48;35;22;7;6;10;5;1;3;181
Total;8;47;56;45;36;16;11;16;15;2;8;260
Total;;;;;;;;;;;;
Homes;25;143;220;211;197;156;145;102;72;29;69;1369
Dones;30;197;286;267;199;134;118;73;35;19;37;1395
Total;55;340;506;478;396;290;263;175;107;48;106;2764

