﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castellserà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250707
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;41;9;20;33;103
06/2020;42;9;20;32;103
03/2020;41;8;22;32;103
12/2019;41;9;23;33;106
09/2019;41;9;24;31;105
06/2019;41;10;23;32;106
03/2019;41;10;24;33;108
12/2018;41;10;24;36;111
09/2018;41;12;24;37;114
06/2018;39;12;24;39;114
03/2018;39;12;23;40;114
12/2017;40;12;23;38;113
09/2017;41;12;23;38;114
06/2017;41;11;23;36;111
03/2017;41;11;22;36;110
12/2016;42;13;25;36;116
09/2016;42;12;25;34;113
06/2016;41;13;26;36;116
03/2016;41;12;24;35;112
12/2015;41;12;26;35;114
09/2015;41;12;25;34;112
06/2015;42;11;25;34;112
03/2015;41;12;21;33;107
12/2014;40;11;23;33;107
09/2014;41;10;22;33;106
06/2014;41;11;21;34;107
03/2014;42;12;20;33;107
12/2013;41;13;18;33;105
09/2013;42;12;19;32;105
06/2013;41;12;17;31;101
03/2013;41;12;16;32;101
12/2012;42;13;17;32;104
09/2012;42;11;17;32;102
06/2012;43;11;17;32;103
03/2012;43;9;15;35;102
12/2011;43;9;15;35;102
09/2011;44;9;16;34;103
06/2011;47;10;14;36;107
03/2011;47;10;13;37;107
12/2010;50;10;13;38;111
09/2010;50;9;14;38;111
06/2010;50;10;14;39;113
03/2010;50;10;16;40;116
12/2009;51;11;17;40;119
09/2009;51;13;18;40;122
06/2009;51;13;18;39;121
03/2009;53;15;17;40;125
12/2008;53;15;19;40;127
09/2008;53;15;18;42;128
06/2008;52;15;20;42;129
03/2008;53;15;18;41;127

