﻿Població a 1 de gener. Per sexe
Sant Joan de Vilatorrada
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082188
;Homes;Dones;Total
2023;5440;5519;10959
2022;5396;5424;10820
2021;5438;5433;10871
2020;5521;5477;10998
2019;5490;5446;10936
2018;5422;5398;10820
2017;5402;5400;10802
2016;5390;5369;10759
2015;5383;5385;10768
2014;5376;5357;10733
2013;5411;5382;10793
2012;5430;5350;10780
2011;5411;5356;10767
2010;5478;5378;10856
2009;5472;5307;10779
2008;5417;5244;10661
2007;5312;5162;10474
2006;5234;5128;10362
2005;5079;4985;10064
2004;4943;4911;9854
2003;4853;4835;9688
2002;4695;4695;9390
2001;4681;4695;9376
2000;4570;4575;9145
1999;4472;4445;8917
1998;4351;4325;8676

