﻿Viviendas principales. Por año de construcción y régimen de tenencia
Fígols i Alinyà. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:259084&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;5;3;2;1;3;0;5;3;22
De propiedad, por compra con pagos pendientes;0;1;0;0;0;0;0;0;1
De propiedad, por herencia o donación;23;21;5;3;11;3;5;7;78
Cedido gratis, por empresa o razón de trabajo;0;2;0;0;1;0;0;0;3
Cedido gratis, por otras personas o Instituciones;0;0;0;0;0;0;1;0;1
De alquiler, sin muebles;0;1;0;0;0;0;0;1;2
De alquiler, con muebles;1;0;0;0;0;0;0;0;1
De lloguer, otras formes;0;1;0;0;0;0;0;0;1
Total;29;29;7;4;15;3;11;11;109

