﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Capçanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430402&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);20;35;10;115;185
03/2024 (p);20;35;10;115;180
02/2024;20;35;10;120;185
01/2024;20;35;10;115;180
12/2023;20;35;10;115;180
11/2023;20;35;10;110;175
10/2023;20;35;10;110;175
09/2023;20;40;10;105;175
08/2023;20;40;10;105;175
07/2023;20;35;10;105;170
06/2023;20;35;10;105;170
05/2023;20;35;10;100;165
04/2023;20;35;10;100;170
03/2023;20;35;10;105;170
02/2023;20;35;10;105;170
01/2023;20;35;10;105;170
12/2022;20;35;10;105;170
11/2022;20;30;10;105;175
10/2022;20;35;10;105;170
09/2022;20;35;10;100;165
08/2022;20;30;10;105;165
07/2022;20;30;10;110;175
06/2022;20;30;10;110;175
05/2022;20;30;15;110;180
04/2022;20;35;15;115;180
03/2022;20;30;15;110;175
02/2022;20;30;10;105;170
01/2022;20;30;10;110;175
12/2021;22;31;12;110;175
11/2021;22;31;13;109;175
10/2021;21;33;13;110;177
09/2021;26;34;13;108;181
08/2021;21;32;13;109;175
07/2021;22;30;14;107;173
06/2021;24;30;14;101;169
05/2021;25;30;13;101;169
04/2021;24;29;14;105;172
03/2021;23;26;13;103;165
02/2021;23;30;13;102;168
01/2021;22;29;12;101;164
12/2020;23;28;12;99;162
11/2020;23;30;12;100;165
10/2020;23;32;12;97;164
09/2020;24;35;12;93;164
08/2020;24;33;11;94;162
07/2020;24;34;11;95;164
06/2020;24;34;13;88;159
05/2020;26;33;12;95;166
03/2020;24;33;12;98;167
12/2019;24;37;11;99;171
09/2019;24;40;11;99;174
06/2019;24;33;12;97;166
03/2019;24;34;11;92;161
12/2018;25;35;11;89;160
09/2018;28;41;11;81;161
06/2018;30;37;10;92;169
03/2018;27;37;11;92;167
12/2017;27;38;11;86;162
09/2017;31;40;10;88;169
06/2017;30;39;9;89;167
03/2017;33;39;10;92;174
12/2016;29;40;11;92;172
09/2016;30;40;9;90;169
06/2016;31;40;9;97;177
03/2016;30;39;8;86;163
12/2015;30;40;9;88;167
09/2015;33;42;9;88;172
06/2015;32;39;9;86;166
03/2015;32;39;9;85;165
12/2014;30;42;9;92;173
09/2014;35;43;9;95;182
06/2014;34;42;8;97;181
03/2014;34;40;9;92;175
12/2013;31;42;10;98;181
09/2013;34;44;9;100;187
06/2013;32;42;9;105;188
03/2013;32;39;9;98;178
12/2012;32;39;10;98;179
09/2012;35;44;11;103;193
06/2012;37;38;14;104;193
03/2012;40;39;14;101;194

