﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Vicenç dels Horts. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082634
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;28;49;62;100;211;443;719;936;960;1024;987;824;803;638;427;241;144;87;8683
Homes;12;22;36;50;109;227;377;474;476;524;499;439;389;300;218;86;49;20;4307
Dones;16;27;26;50;102;216;342;462;484;500;488;385;414;338;209;155;95;67;4376
Arribats l'any 1996;6;2;2;3;5;2;3;2;1;0;1;1;1;1;0;1;0;0;31
Homes;2;1;0;1;3;1;1;2;1;0;1;1;1;0;0;0;0;0;15
Dones;4;1;2;2;2;1;2;0;0;0;0;0;0;1;0;1;0;0;16
Arribats l'any 1995;6;6;5;5;5;9;7;6;3;1;3;0;2;4;1;0;1;2;66
Homes;2;3;2;2;3;5;2;5;1;1;1;0;0;2;0;0;1;0;30
Dones;4;3;3;3;2;4;5;1;2;0;2;0;2;2;1;0;0;2;36
Arribats l'any 1994;8;3;5;2;5;5;10;3;3;2;0;0;0;0;0;0;0;0;46
Homes;5;3;2;1;3;0;5;2;0;1;0;0;0;0;0;0;0;0;22
Dones;3;0;3;1;2;5;5;1;3;1;0;0;0;0;0;0;0;0;24
Arribats l'any 1993;3;2;5;4;8;7;1;0;0;1;3;1;1;0;2;1;0;0;39
Homes;0;2;3;0;1;5;1;0;0;1;2;1;0;0;1;1;0;0;18
Dones;3;0;2;4;7;2;0;0;0;0;1;0;1;0;1;0;0;0;21
Arribats l'any 1992;3;3;2;6;10;18;10;5;3;3;0;1;2;0;0;0;1;2;69
Homes;2;1;1;2;4;7;8;2;1;2;0;1;2;0;0;0;0;1;34
Dones;1;2;1;4;6;11;2;3;2;1;0;0;0;0;0;0;1;1;35
Arribats l'any 1991;2;9;3;6;6;11;18;7;3;1;3;0;0;0;0;1;0;0;70
Homes;1;5;2;3;3;7;9;6;2;0;3;0;0;0;0;0;0;0;41
Dones;1;4;1;3;3;4;9;1;1;1;0;0;0;0;0;1;0;0;29
Arribats l'any 1990-81;0;24;40;45;35;69;97;60;48;39;17;11;4;7;7;2;1;5;511
Homes;0;7;26;25;20;42;66;33;26;24;10;7;2;0;3;2;0;2;295
Dones;0;17;14;20;15;27;31;27;22;15;7;4;2;7;4;0;1;3;216
Arribats l'any 1980-71;0;0;0;29;137;216;207;252;227;191;120;80;80;70;43;22;5;5;1684
Homes;0;0;0;16;72;105;96;109;105;111;51;40;38;37;27;7;2;0;816
Dones;0;0;0;13;65;111;111;143;122;80;69;40;42;33;16;15;3;5;868
Arribats l'any 1970-61;0;0;0;0;0;106;366;519;487;543;547;404;313;225;164;104;42;28;3848
Homes;0;0;0;0;0;55;189;273;238;265;287;218;154;90;80;37;22;5;1913
Dones;0;0;0;0;0;51;177;246;249;278;260;186;159;135;84;67;20;23;1935
Arribats l'any 1960-51;0;0;0;0;0;0;0;82;185;213;230;241;268;187;105;39;38;21;1609
Homes;0;0;0;0;0;0;0;42;102;103;113;120;139;95;56;15;8;6;799
Dones;0;0;0;0;0;0;0;40;83;110;117;121;129;92;49;24;30;15;810
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;30;63;80;107;103;79;33;16;4;515
Homes;0;0;0;0;0;0;0;0;0;16;31;47;43;56;37;14;4;0;248
Dones;0;0;0;0;0;0;0;0;0;14;32;33;64;47;42;19;12;4;267
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;5;25;36;11;14;12;6;109
Homes;0;0;0;0;0;0;0;0;0;0;0;4;10;17;4;4;6;1;46
Dones;0;0;0;0;0;0;0;0;0;0;0;1;15;19;7;10;6;5;63
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;15;17;15;2;54
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;10;4;1;0;18
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;13;14;2;36
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;13;12;32
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;5;12
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;7;20

