﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Vendrell, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:431634
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;643;17;662
De 5 a 9 anys;0;9;0;0;0;613;19;641
De 10 a 14 anys;0;9;0;0;0;635;11;655
De 15 a 19 anys;7;9;13;7;2;600;12;650
De 20 a 24 anys;43;23;151;54;15;546;34;866
De 25 a 29 anys;72;29;347;248;35;306;36;1073
De 30 a 34 anys;60;18;179;581;63;66;21;988
De 35 a 39 anys;58;19;88;688;106;40;15;1014
De 40 a 44 anys;37;14;68;576;84;19;9;807
De 45 a 49 anys;50;10;134;538;80;14;16;842
De 50 a 54 anys;62;18;167;379;53;8;11;698
De 55 a 59 anys;55;13;261;251;61;2;9;652
De 60 a 64 anys;64;16;240;136;39;0;12;507
De 65 a 69 anys;73;26;278;88;34;0;25;524
De 70 a 74 anys;118;27;204;39;30;0;41;459
De 75 a 79 anys;107;19;122;14;20;0;51;333
De 80 a 84 anys;66;10;54;2;19;0;49;200
De 85 anys i més;50;29;16;3;13;0;83;194
Total;922;300;2322;3604;654;3492;471;11765

