﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250387&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;49;44;80;74;83;67;88;74;60;72;75;205;971
dones;66;47;71;79;56;64;72;61;52;74;65;252;959
total;115;91;151;153;139;131;160;135;112;146;140;457;1930
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;3;3;1;0;0;1;6;15
dones;0;0;0;1;0;0;0;0;0;0;0;8;9
total;0;0;0;1;1;3;3;1;0;0;1;14;24
Sense estudis;;;;;;;;;;;;;
homes;3;0;3;1;1;0;1;1;0;4;11;43;68
dones;1;0;0;0;0;1;1;1;1;3;11;68;87
total;4;0;3;1;1;1;2;2;1;7;22;111;155
Primer grau;;;;;;;;;;;;;
homes;46;5;9;8;12;9;15;22;22;39;51;123;361
dones;65;9;1;2;2;6;10;15;23;51;41;157;382
total;111;14;10;10;14;15;25;37;45;90;92;280;743
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;33;38;42;43;37;54;37;31;28;10;26;379
dones;0;27;25;25;23;31;44;39;27;19;12;15;287
total;0;60;63;67;66;68;98;76;58;47;22;41;666
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;7;4;10;10;2;0;0;0;0;0;35
dones;0;1;6;8;5;5;2;0;0;0;0;4;31
total;0;3;13;12;15;15;4;0;0;0;0;4;66
FP grau superior;;;;;;;;;;;;;
homes;0;2;7;7;5;4;6;2;3;0;0;2;38
dones;0;2;23;17;8;7;2;2;0;0;0;0;61
total;0;4;30;24;13;11;8;4;3;0;0;2;99
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;11;5;4;1;5;8;4;0;1;2;43
dones;0;8;8;5;6;5;8;3;0;0;1;0;44
total;0;10;19;10;10;6;13;11;4;0;2;2;87
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;3;1;0;1;1;0;0;1;1;9
dones;0;0;7;10;6;5;3;0;1;1;0;0;33
total;0;0;8;13;7;5;4;1;1;1;1;1;42
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;4;6;3;1;2;0;1;0;2;23
dones;0;0;1;11;6;4;2;1;0;0;0;0;25
total;0;0;5;15;12;7;3;3;0;1;0;2;48

