﻿Població. Per sexe i edat quinquennal
Castell d'Aro, Platja d'Aro i s'Agaró. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170486
;Homes;Dones;Total
De 0 a 4 anys;217;254;471
De 5 a 9 anys;317;324;641
De 10 a 14 anys;346;296;642
De 15 a 19 anys;342;280;622
De 20 a 24 anys;316;271;587
De 25 a 29 anys;327;337;664
De 30 a 34 anys;363;394;757
De 35 a 39 anys;396;438;834
De 40 a 44 anys;501;503;1004
De 45 a 49 anys;505;516;1021
De 50 a 54 anys;496;508;1004
De 55 a 59 anys;522;499;1021
De 60 a 64 anys;417;406;823
De 65 a 69 anys;346;360;706
De 70 a 74 anys;310;366;676
De 75 a 79 anys;217;241;458
De 80 a 84 anys;137;161;298
De 85 a 89 anys;76;119;195
De 90 a 94 anys;33;49;82
De 95 a 99 anys;3;20;23
100 anys o més;0;4;4
Total;6187;6346;12533

