﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Pallars Jussà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=com:25&lang=en
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2022;9;77;43;88;86;644;278;224;389;335;272;179;135;169;253
2021;10;96;69;107;677;304;258;220;398;306;202;132;87;143;141
2020;13;86;81;104;726;282;262;218;401;286;190;120;87;134;128
2019;14;86;102;118;781;289;269;227;400;268;183;112;95;130;109
2018;18;82;108;123;857;278;263;222;388;256;169;98;77;128;92
2017;50;78;106;161;907;312;239;228;360;243;154;88;78;120;74
2016;52;71;110;184;943;314;247;225;344;239;144;85;72;117;68
2014;44;69;110;586;643;335;261;218;312;224;128;78;61;98;44
2013;39;68;109;636;667;329;264;216;316;204;119;74;61;92;42
2012;38;113;70;724;660;319;279;188;297;199;104;68;61;79;31
2011;35;123;83;809;672;328;278;177;291;183;90;70;49;93;5

