﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Castellgalí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080615
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;44;17;16
Tècnics i professionals científics i intel·lectuals;29;24;12
Tècnics i professionals de suport;40;29;26
Empleats administratius;26;8;5
Treballadors de serveis i venedors de comerç;46;43;27
Treballadors qualificats en activitats agràries i pesqueres;6;11;22
Artesans i treballadors qualificats de les indústries i la construcció;100;58;64
Operadors d'instal·lacions i maquinària, i muntadors;63;46;29
Treballadors no qualificats;42;20;18
Forces armades;0;0;0
Total;396;256;219

