﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Santa Margarida i els Monjos. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082515&lang=en
;Males;Females;Total
Catalonia;2629;2580;5209
Barcelona;2509;2457;4966
Girona;12;13;25
Lleida;12;21;33
Tarragona;96;89;185
Rest of Spain;573;565;1138
Andalucía;316;306;622
Aragón;20;23;43
Principado de Asturias;9;10;19
Illes Balears;6;3;9
Canarias;2;4;6
Cantabria;1;1;2
Castilla - La Mancha;60;45;105
Castilla y León;23;31;54
Comunitat Valenciana;25;21;46
Extremadura;43;41;84
Galicia;17;19;36
Comunidad de Madrid;16;21;37
Región de Murcia;24;23;47
Comunidad Foral de Navarra;4;1;5
País Vasco;4;6;10
La Rioja;1;3;4
Ceuta y Melilla;2;7;9
Foreign;673;604;1277
Total;3875;3749;7624

