﻿Nombre d'explotacions i superfície censada
Montornès del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081363&lang=en
;1999;1989;1982
      Total explot.;34;67;116
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;34;66;116
 ha;139;246;826
 amb ramaderia;;;
 explot.;5;17;48
 ha;29;69;410
 sense ramaderia;;;
 explot.;29;49;68
 ha;110;176;416
 amb SAU;;;
 explot.;33;58;92
 ha;120;152;319
 amb altres terres;;;
 explot.;11;15;67
 ha;20;94;507

