﻿Llars unipersonals. Per nacionalitat, sexe i edat
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:170237
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;30;33;63;9;12;15;36;42;81
De 25 a 34 anys;183;144;330;39;27;63;225;168;393
De 35 a 44 anys;318;192;510;63;45;108;381;240;618
De 45 a 54 anys;393;285;678;66;30;99;456;315;774
De 55 a 64 anys;354;408;762;33;33;66;387;441;831
De 65 a 74 anys;279;507;786;18;33;54;300;540;840
De 75 a 84 anys;186;450;636;15;21;33;201;468;672
85 anys o més;75;306;384;3;3;6;78;309;390
Total;1824;2325;4146;246;204;450;2067;2526;4593

