﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080168
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;28;11;39
Tècnics i professionals científics i intel·lectuals;33;47;80
Tècnics i professionals de suport;31;43;74
Empleats administratius;13;29;42
Treballadors de serveis i venedors de comerç;51;105;156
Treballadors qualificats en activitats agràries i pesqueres;22;3;25
Artesans i treballadors qualificats de les indústries i la construcció;189;10;199
Operadors d'instal·lacions i maquinària, i muntadors;93;59;152
Treballadors no qualificats;43;21;64
Forces armades;1;0;1
Total;504;328;832

