﻿Población a 1 de enero. Por sexo
Alt Empordà
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:02&lang=es
;Hombres;Mujeres;Total
2023;73425;73127;146552
2022;72689;72237;144926
2021;72137;71625;143762
2020;71514;71110;142624
2019;70814;70525;141339
2018;70430;70139;140569
2017;70076;69629;139705
2016;70315;69803;140118
2015;70161;69677;139838
2014;70363;69851;140214
2013;71069;70282;141351
2012;71371;70146;141517
2011;70921;69507;140428
2010;71050;69212;140262
2009;70332;68169;138501
2008;68986;66427;135413
2007;65549;63609;129158
2006;62775;61208;123983
2005;59988;58962;118950
2004;56325;56114;112439
2003;55573;55170;110743
2002;53604;53236;106840
2001;51915;51716;103631
2000;50495;50533;101028
1999;49089;49417;98506
1998;47689;48182;95871

