﻿Parcel·lació
Lloar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430727&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;29;51;92
 superfície total;269;408;704
 nombre parcel·les;212;198;345
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;14;25
 superfície total;36;53;25
 nombre parcel·les;6;14;25
 2 a 3 parcel·les;;;
  explot.;5;17;32
 superfície total;17;104;156
 nombre parcel·les;11;41;82
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;12;17
 superfície total;17;119;190
 nombre parcel·les;27;54;76
 6 a 14 parcel·les;;;
  explot.;8;5;17
 superfície total;107;83;317
 nombre parcel·les;71;39;144
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;3;1
 superfície total;31;49;16
 nombre parcel·les;34;50;18
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;62;0;0
 nombre parcel·les;63;0;0

