﻿Proporció de persones de 16 anys i més que han participat en activitats relacionades amb el medi ambient. Per tipus de llar i tipus d'activitat
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12312&lang=es
;Han participat en alguna activitat relacionada amb el medi ambient;Col·laborar amb alguna organització en defensa del M.A.;Participar en voluntariats ambientals;Firmar en contra de situacions que perjudiquen el M.A.;Manifestar-se contra alguna situació que considera perjudicial;Han denunciat personalment algun problema
Llar unipersonal;14,4;3,6;..;10,5;5,1;..
Parella sola;13,6;3,2;1,7;10,0;5,5;2,7
Parella amb fills;22,2;4,2;2,1;16,6;7,3;5,0
algun fill >= 25 a.;23,4;5,1;2,6;17,6;6,9;5,2
tots els fills >= 25 a.;17,9;..;..;12,9;..;..
Pare o mare sol, amb fills;19,2;..;..;16,3;..;..
algun fill >= 25 a.;25,6;..;..;..;..;..
tots els fills >= 25 a.;14,2;..;..;..;..;..
Llar amb altres persones;20,2;..;..;11,3;6,0;..
Total;18,7;4,3;2,4;13,5;6,0;4,0

