﻿Població a 1 de gener. Per sexe i edat any a any
Catalunya. 2015
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&t=201500
;Homes;Dones;Total
0 anys;36215;33736;69951
1 any;36998;35120;72118
2 anys;39518;37368;76886
3 anys;41410;39205;80615
4 anys;42913;40024;82937
5 anys;43468;40364;83832
6 anys;45072;42640;87712
7 anys;43176;40568;83744
8 anys;42830;40431;83261
9 anys;42078;39628;81706
10 anys;41136;39338;80474
11 anys;40210;37766;77976
12 anys;38444;36259;74703
13 anys;37452;35639;73091
14 anys;37801;35909;73710
15 anys;36576;34562;71138
16 anys;35552;32672;68224
17 anys;35651;33227;68878
18 anys;35513;32330;67843
19 anys;35080;32860;67940
20 anys;35570;33539;69109
21 anys;36362;34520;70882
22 anys;37516;35899;73415
23 anys;37445;36264;73709
24 anys;38229;37452;75681
25 anys;39306;39222;78528
26 anys;40481;41241;81722
27 anys;41592;42216;83808
28 anys;43056;44490;87546
29 anys;46021;46620;92641
30 anys;47751;48810;96561
31 anys;50399;50731;101130
32 anys;54398;54062;108460
33 anys;58000;56342;114342
34 anys;61264;59749;121013
35 anys;64140;61457;125597
36 anys;68370;64647;133017
37 anys;70088;65783;135871
38 anys;70848;66631;137479
39 anys;71300;66479;137779
40 anys;70399;65519;135918
41 anys;67884;63586;131470
42 anys;66972;62735;129707
43 anys;64943;60747;125690
44 anys;63641;59935;123576
45 anys;61171;58321;119492
46 anys;60383;57397;117780
47 anys;59969;57979;117948
48 anys;58598;56330;114928
49 anys;57097;55938;113035
50 anys;57330;56230;113560
51 anys;52975;53334;106309
52 anys;51688;51873;103561
53 anys;49457;50957;100414
54 anys;49463;50963;100426
55 anys;48057;50340;98397
56 anys;47508;49590;97098
57 anys;45921;48335;94256
58 anys;43028;45533;88561
59 anys;42076;44446;86522
60 anys;40375;43323;83698
61 anys;40302;42963;83265
62 anys;40018;43003;83021
63 anys;37092;40542;77634
64 anys;35798;39396;75194
65 anys;37551;41217;78768
66 anys;39017;43823;82840
67 anys;35539;39675;75214
68 anys;32905;37287;70192
69 anys;34484;39100;73584
70 anys;31693;36874;68567
71 anys;30512;35597;66109
72 anys;25990;30112;56102
73 anys;23920;28401;52321
74 anys;29694;34973;64667
75 anys;16242;19956;36198
76 anys;19424;24518;43942
77 anys;22919;29487;52406
78 anys;22968;31339;54307
79 anys;21420;29453;50873
80 anys;20215;28433;48648
81 anys;19490;28588;48078
82 anys;17985;27453;45438
83 anys;16070;25625;41695
84 anys;14729;24725;39454
85 anys;12681;21612;34293
86 anys;10946;20120;31066
87 anys;9311;17881;27192
88 anys;8006;16617;24623
89 anys;6541;14054;20595
90 anys;5376;12250;17626
91 anys;4241;10020;14261
92 anys;3298;8619;11917
93 anys;2395;6491;8886
94 anys;1661;5064;6725
95 anys;975;3505;4480
96 anys;752;2595;3347
97 anys;487;1881;2368
98 anys;322;1297;1619
99 anys;233;867;1100
100 anys o més;379;1737;2116
Total;3691745;3816361;7508106

