﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Sant Just Desvern. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082212&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;1104;171;1278
2 plantas;858;120;981
3 plantas;1224;132;1353
4 plantas;1029;78;1104
5 plantas;870;135;1008
6 plantas;1296;90;1389
7 plantas;132;12;147
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;111;21;132
No consta;480;90;567
Total;7104;855;7956

