﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Mataró
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081213&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;11;11;10;10;16;14;17;28;35
total;0;0;11;11;10;10;16;14;17;28;35
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;8722;9198;9313;10825;10879;11757;11716;10239;10800;12860;14751
total;8722;9198;9313;10825;10879;11757;11716;10239;10800;12860;14751
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;1;0;0;0;0;0;0;0;0;0;0
no especials;147;191;40;36;27;314;256;142;185;109;68
total;148;191;40;36;27;314;256;142;185;109;68
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;307;305;440;435;461;140;139;158;181;244;249
total;307;305;440;435;461;140;139;158;181;244;249
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;20;0;0;15;0;0;0;1;1;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;20;0;0;15;0;0;0;1;1;1
06. Processos químics inorgànics;;;;;;;;;;;
especials;5;7;1;0;1;0;0;0;157;19;66
no especials;0;0;0;3;0;0;0;0;0;0;0
total;5;7;1;3;1;0;0;0;157;19;66
07. Processos químics orgànics;;;;;;;;;;;
especials;402;317;370;550;965;1097;773;998;449;345;853
no especials;413;340;60;46;288;2729;205;1335;401;350;109
total;816;658;430;596;1253;3827;977;2332;851;695;962
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;10;8;12;12;12;9;6;8;4;4;4
no especials;4;3;11;10;33;7;136;3;8;5;8
total;14;11;23;22;45;15;142;11;12;8;11
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;22;0;21;9;14;5;7;9;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;22;0;21;9;14;5;7;9;1
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;22;0;1;1;6;1;1;0;0;166;348
total;22;0;1;1;6;1;1;0;0;166;348
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;3;2;8;8;8;4;5;8;6;8;3
no especials;0;0;0;0;0;0;0;0;0;0;0
total;3;2;8;8;8;4;5;8;6;8;3
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;7;6;6;8;6;7;9;5;4;244;9
no especials;1191;126;171;157;172;157;153;147;153;143;184
total;1198;132;178;165;178;164;162;152;157;387;193
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;14;15;16;14;171;464;14;45;28;56;54
no especials;0;0;0;0;0;0;0;0;0;0;0
total;14;15;16;14;171;464;14;45;28;56;54
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;2;1;3;8;3;55;5;22;3;2;11
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;1;3;8;3;55;5;22;3;2;11
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;162;164;197;206;256;180;173;166;63;64;78
no especials;437;346;183;268;467;1492;311;711;428;261;282
total;599;511;381;475;722;1672;484;877;490;325;359
16. Residus no especificats;;;;;;;;;;;
especials;48;79;20;13;69;12;70;101;90;116;129
no especials;90;204;128;128;81;199;242;385;264;339;277
total;139;283;149;140;150;211;312;486;354;454;406
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;27;0;0;0;1;0;0;0;0;0;54
no especials;591;422;88;155;26;116;630;700;433;12;3
total;618;422;88;155;27;116;630;700;433;12;57
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;5;2;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;5;2;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;4;2;5
no especials;65;63;58;47;24;0;396;20;20;10;19
total;65;63;58;47;24;0;396;20;24;13;24
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;2;1;1;3;6;7;16;16;1;2;3
no especials;5526;6442;6340;7348;6264;5541;5138;4535;4236;4788;4734
total;5528;6442;6341;7351;6271;5548;5153;4551;4237;4790;4737
Total;;;;;;;;;;;
especials;683;626;659;823;1533;1845;1086;1374;817;871;1268
no especials;17516;17640;16844;19470;18738;22462;19337;18389;17125;19315;21068
total;18200;18266;17503;20292;20271;24307;20423;19763;17942;20186;22336

