﻿Llars. Per nombre i tipus de famílies
Malgrat de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081108&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;903;694;445
 amb dues persones o més;65;25;32
  total;968;719;477
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;122;57;46
 amb altres persones;12;2;5
  total;134;59;51
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1111;843;687
 amb altres persones;118;75;67
  total;1229;918;754
 parelles amb fills;;;
 sense altres persones;1923;1881;1791
 amb altres persones;240;184;210
  total;2163;2065;2001
 pares sols amb fills;;;
 sense altres persones;65;71;50
 amb altres persones;31;7;6
  total;96;78;56
 mares soles amb fills;;;
 sense altres persones;304;275;182
 amb altres persones;70;24;31
  total;374;299;213
    total;3862;3360;3024
   amb més d'un nucli;;;
 sense altres persones;88;103;100
 amb altres persones;21;8;16
  total;109;111;116
       total;4105;3530;3191
           Llars plurifamiliars;;;
 sense nuclis;2;0;1
 amb un nucli;3;0;1
 amb més d'un nucli;25;2;1
  total;30;2;3
                Total;5103;4251;3671

