﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cervera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250729&lang=en
;Espanyola;Estrangera;Total
05/2024;3160;1020;4180
04/2024;3155;985;4140
03/2024;3165;980;4145
02/2024;3160;980;4140
01/2024;3145;985;4135
12/2023;3135;960;4095
11/2023;3145;970;4115
10/2023;3135;955;4090
09/2023;3155;990;4145
08/2023;3040;985;4025
07/2023;3145;995;4140
06/2023;3130;985;4115
05/2023;3175;970;4150
04/2023;3180;950;4130
03/2023;3140;920;4060
02/2023;3140;920;4055
01/2023;3095;915;4010
12/2022;3090;905;3995
11/2022;3125;930;4055
10/2022;3125;915;4040
09/2022;3105;940;4045
08/2022;3095;945;4040
07/2022;3170;930;4100
06/2022;3115;920;4035
05/2022;3170;910;4075
04/2022;3175;890;4065
03/2022;3165;890;4055
02/2022;3180;905;4085
01/2022;3175;905;4075
12/2021;3150;870;4020
11/2021;3188;888;4076
10/2021;3182;873;4055
09/2021;3145;884;4029
08/2021;3110;877;3987
07/2021;3184;872;4056
06/2021;3158;861;4019
05/2021;3133;838;3971
04/2021;3138;827;3965
03/2021;3114;832;3946
02/2021;3082;828;3910
01/2021;3089;821;3910
12/2020;3081;805;3886
11/2020;3064;823;3887
10/2020;3073;828;3901
09/2020;3036;795;3831
08/2020;3024;826;3850
07/2020;3030;813;3843
06/2020;2990;812;3802
05/2020;3021;786;3807
03/2020;3032;762;3794
12/2019;3081;770;3851
09/2019;3046;829;3875
06/2019;3070;816;3886
03/2019;3054;751;3805
12/2018;3004;720;3724
09/2018;2985;766;3751
06/2018;3050;747;3797
03/2018;3006;686;3692
12/2017;2972;641;3613
09/2017;2971;654;3625
06/2017;2978;627;3605
03/2017;2944;548;3492
12/2016;2923;549;3472
09/2016;2861;559;3420
06/2016;2847;532;3379
03/2016;2805;505;3310
12/2015;2782;493;3275
09/2015;2736;515;3251
06/2015;2775;493;3268
03/2015;2764;471;3235
12/2014;2742;488;3230
09/2014;2702;518;3220
06/2014;2712;509;3221
03/2014;2695;487;3182
12/2013;2687;496;3183
09/2013;2680;558;3238
06/2013;2648;526;3174
03/2013;2675;528;3203
12/2012;2688;521;3209
09/2012;2712;557;3269
06/2012;2680;557;3237
03/2012;2720;565;3285

