﻿Migracions. Totals
Belianes
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250463
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;14;12;10;6;22;8;2;15;19;11;9;16;14;8;12;19;9;15;12;15;1;3;5;19
 emigracions;12;8;5;15;8;9;19;18;6;14;12;11;17;10;12;16;27;40;21;23;16;7;5;9;12
 saldo migratori;5;6;7;-5;-2;13;-11;-16;9;5;-1;-2;-1;4;-4;-4;-8;-31;-6;-11;-1;-6;-2;-4;7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;1;3;0;3;1;1;3;1;0;1;0;0;0;0;2;4;2;2;3;2;0;0;0;0
 emigracions;1;1;4;1;2;1;1;1;0;2;1;3;1;2;0;1;0;3;1;6;1;0;0;1;0
 saldo migratori;2;0;-1;-1;1;0;0;2;1;-2;0;-3;-1;-2;0;1;4;-1;1;-3;1;0;0;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);0;2;8;6;3;8;3;2;1;6;3;6;1;12;11;5;6;16;14;12;0;3;0;0
 emigracions;1 (b);7;1;4;2;3;7;3;1;4;2;6;4;2;1;2;5;0;0;0;0;..;..;..;..
 saldo migratori;1;-7;1;4;4;0;1;0;1;-3;4;-3;2;-1;11;9;0;6;16;14;12;..;..;..;..
          Saldo migratori total;8;-1;7;-2;3;13;-10;-14;11;0;3;-8;0;1;7;6;-4;-26;11;0;12;..;..;..;..

