﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Pere de Torelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:082331
;2001
Dret;10
Magisteri;42
Ciències socials;67
Arts i humanitats;24
Informàtica;11
Enginyeries;17
Formació tècnica;106
Ciències;9
Arquitectura i construcció;11
Agricultura i veterinària;12
Salut i serveis socials;35
Altres serveis;24
Total;368

