﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Solsonès
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:35
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;1001,24;13,7;70
2022;1001,24;13,6;70
2021;1001,24;13,6;70
2020;1001,24;13,5;70
2019;1001,24;13,5;70
2018;1001,24;13,4;70
2017;1001,24;13,3;70
2016;1001,24;13,3;70
2015;1001,24;13,4;70
2014;1001,24;13,5;70
2013;1001,24;13,6;70
2012;1001,24;13,7;70
2011;1001,24;13,8;70
2010;1001,24;13,7;70
2009;1001,24;13,7;70
2008;1001,24;13,7;70
2007;1001,24;13,4;70
2006;1001,24;13,0;70
2005;1001,24;12,8;70
2004;1001,24;12,3;70
2003;1001,24;12,0;70
2002;1001,24;11,8;70
2001;1001,24;11,6;70
2000;1001,24;11,5;70
1999;1001,24;11,3;70
1998;1001,24;11,3;70

