﻿Població. Per any d'arribada al municipi i sexe
Baix Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:11
;Homes;Dones;Total
2020;18249;18036;36288
2019;19968;19476;39444
2018;15018;14673;29694
2017;12156;11997;24153
2016;10500;10290;20790
2011-2015;38823;38301;77124
2001-2010;68061;69525;137586
1991-2000;38838;39186;78024
1981-1990;25590;26370;51960
Abans de 1981;68232;85845;154074
Sempre hi ha viscut;93492;89745;183234
Total;408924;423447;832374

