﻿Población ocupada. Por grandes grupos de ocupación
Reus
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:431233&lang=es
;2011
Directores y gerentes;1391
Profesionales científicos e intelectuales;6599
Técnicos y profesionales de apoyo;5125
Empleados oficina, contables y administrativos;5260
Trabajadores restauración, personales y vendedores;7598
Trabajadores act. agrícolas, ganaderas y pesqueras;320
Artesanos, trabajadores indústrias y construcción;5427
Operadores instalaciones y maquinaria, y montadores;3223
Ocupaciones elementales;4756
Ocupaciones militares;..
Total;39719

