﻿Persona de referència. Per edat i sexe
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:14&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;103;117;219
De 20 a 24 anys;66;82;148
De 25 a 29 anys;307;498;805
De 30 a 34 anys;978;482;1459
De 35 a 39 anys;930;434;1364
De 40 a 44 anys;700;334;1033
De 45 a 49 anys;1425;511;1935
De 50 a 54 anys;1192;456;1648
De 55 a 59 anys;1015;702;1717
De 60 a 64 anys;822;538;1360
De 65 a 69 anys;725;520;1245
De 70 a 74 anys;451;307;758
De 75 a 79 anys;729;568;1296
De 80 a 84 anys;459;537;996
De 85 anys i més;394;500;894
Total;10293;6585;16878

