﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sarrià de Ter
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171864&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);2440;220;2655
03/2024 (p);2440;215;2655
02/2024;2420;205;2625
01/2024;2425;205;2630
12/2023;2420;200;2620
11/2023;2415;210;2625
10/2023;2415;205;2615
09/2023;2445;205;2650
08/2023;2420;195;2615
07/2023;2450;200;2650
06/2023;2430;190;2620
05/2023;2445;190;2635
04/2023;2445;190;2635
03/2023;2440;180;2620
02/2023;2420;175;2595
01/2023;2415;175;2590
12/2022;2435;175;2610
11/2022;2450;175;2620
10/2022;2440;175;2615
09/2022;2435;170;2605
08/2022;2400;170;2575
07/2022;2460;175;2635
06/2022;2435;170;2610
05/2022;2420;175;2595
04/2022;2410;170;2580
03/2022;2405;170;2575
02/2022;2390;170;2560
01/2022;2390;170;2560
12/2021;2409;171;2580
11/2021;2410;172;2582
10/2021;2404;169;2573
09/2021;2379;161;2540
08/2021;2317;164;2481
07/2021;2357;159;2516
06/2021;2322;159;2481
05/2021;2323;149;2472
04/2021;2311;149;2460
03/2021;2293;149;2442
02/2021;2279;148;2427
01/2021;2283;149;2432
12/2020;2286;148;2434
11/2020;2283;146;2429
10/2020;2288;145;2433
09/2020;2273;151;2424
08/2020;2248;168;2416
07/2020;2245;168;2413
06/2020;2235;168;2403
05/2020;2257;166;2423
03/2020;2254;166;2420
12/2019;2313;183;2496
09/2019;2310;181;2491
06/2019;2306;189;2495
03/2019;2279;171;2450
12/2018;2270;183;2453
09/2018;2259;187;2446
06/2018;2273;188;2461
03/2018;2244;166;2410
12/2017;2259;150;2409
09/2017;2258;163;2421
06/2017;2236;157;2393
03/2017;2208;148;2356
12/2016;2212;146;2358
09/2016;2163;145;2308
06/2016;2175;142;2317
03/2016;2150;132;2282
12/2015;2156;132;2288
09/2015;2111;129;2240
06/2015;2103;136;2239
03/2015;2068;133;2201
12/2014;2043;130;2173
09/2014;2046;138;2184
06/2014;2063;138;2201
03/2014;2032;129;2161
12/2013;2009;133;2142
09/2013;2003;131;2134
06/2013;2004;135;2139
03/2013;1964;136;2100
12/2012;1973;135;2108
09/2012;1979;149;2128
06/2012;1971;140;2111
03/2012;1970;144;2114

