﻿Matrimonis segons el nivell d'instrucció dels cònjuges
Maresme. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5243&geo=com:21&lang=es
Cònjuge A;Cònjuge B. No sap llegir o escriure;Cònjuge B. Sense estudis;Cònjuge B. Primer grau;Cònjuge B. Batxillerat elemental, EGB o ESO completa;Cònjuge B. Batxillerat superior;Cònjuge B. FP grau mitjà;Cònjuge B. FP grau superior;Cònjuge B. Diplomatura;Cònjuge B. Llicenciatura;Cònjuge B. Doctorat;Cònjuge B. No hi consta;Cònjuge B. Total
No sap llegir o escriure;0;0;0;0;0;0;0;1;1;0;0;2
Sense estudis;0;1;0;2;0;1;1;1;0;0;0;6
Primer grau;0;2;23;34;13;17;15;7;3;1;2;117
Batxillerat elemental, EGB o ESO completa;0;0;25;135;57;40;39;31;29;0;11;367
Batxillerat superior;0;2;6;32;91;13;15;35;40;1;15;250
FP grau mitjà;0;0;5;32;24;32;23;23;19;2;8;168
FP grau superior;0;0;2;16;32;21;34;39;40;0;9;193
Diplomatura;0;0;0;13;23;11;18;55;29;3;10;162
Llicenciatura;0;0;0;8;23;11;19;49;96;6;10;222
Doctorat;0;0;0;0;2;0;1;3;6;8;2;22
No hi consta;0;0;1;7;5;1;7;8;10;1;237;277
Total;0;5;62;279;270;147;172;252;273;22;304;1786

