﻿Població de 2 anys o més. Per coneixement del català i edat
Gratallops. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430691
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;6;3;1;0;0
De 5 a 9 anys;8;8;7;8;4;0
De 10 a 14 anys;10;10;10;10;9;0
De 15 a 19 anys;8;8;8;8;7;0
De 20 a 24 anys;16;16;16;16;16;0
De 25 a 29 anys;20;20;18;18;17;0
De 30 a 34 anys;22;22;21;21;16;0
De 35 a 39 anys;10;10;9;9;6;0
De 40 a 44 anys;10;10;8;8;6;0
De 45 a 49 anys;6;6;4;5;2;0
De 50 a 54 anys;17;17;14;11;8;0
De 55 a 59 anys;13;13;10;9;6;0
De 60 a 64 anys;18;18;14;13;6;0
De 65 a 69 anys;18;16;12;12;6;2
De 70 a 74 anys;13;13;10;9;6;0
De 75 a 79 anys;5;5;5;5;3;0
De 80 a 84 anys;3;2;2;2;1;1
De 85 anys i més;15;15;10;10;4;0
Total;218;215;181;175;123;3

