﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Roses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171523
;Homes;Dones;Total
Agricultura i ramaderia;55;3;58
Pesca;306;26;332
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;36;16;52
Ext i trans. minerals;10;3;13
Indústria química;18;4;22
Cont maquin mat elèctric;48;13;61
Material transport;41;9;50
Alimentació i begudes;54;36;90
Tèxtil, cuir confecció;9;13;22
Suro i fusta;48;2;50
Paper i arts gràfiques;9;3;12
Plàstics indu. manufact.;10;8;18
Construcció;857;46;903
Comerç i reparació;318;280;598
Hostaleria i restauració;370;229;599
Transport i act. annexes;84;19;103
Comuni- cacions;7;1;8
Assegurances i financeres;88;55;143
Servei empr. llogers;66;59;125
Adm pública defensa i SS;112;36;148
Educació i investigació;65;94;159
Sanitat i assis. social;24;28;52
Altres serveis;39;90;129
Total;2674;1074;3748

