﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Ponts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:251728
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;798;51;849;39;357;90;150;636;1491
Homes;417;30;447;18;195;51;30;294;741
Dones;384;21;405;24;165;39;120;348;750
Resta d'Espanya;54;6;60;6;66;6;27;105;162
Homes;30;6;36;3;36;3;3;45;75
Dones;24;3;27;0;30;3;24;57;84
Estranger;291;84;375;6;12;18;189;225;594
Homes;183;36;219;3;3;9;90;105;324
Dones;108;45;153;3;6;9;99;117;273
Total;1140;138;1278;51;435;114;366;966;2247
Homes;627;69;696;24;237;63;123;447;1140
Dones;516;69;585;30;198;51;243;522;1110

