﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Ullà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:172044
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;14;3;17
Tècnics i professionals científics i intel·lectuals;2;14;16
Tècnics i professionals de suport;12;12;24
Empleats administratius;8;9;17
Treballadors de serveis i venedors de comerç;23;25;48
Treballadors qualificats en activitats agràries i pesqueres;16;1;17
Artesans i treballadors qualificats de les indústries i la construcció;83;4;87
Operadors d'instal·lacions i maquinària, i muntadors;27;11;38
Treballadors no qualificats;55;10;65
Forces armades;0;0;0
Total;240;89;329

