﻿Población. Por año de llegada a Cataluña
Ripollet
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081803&lang=es
;2021
2020;474
2019;738
2018;507
2017;426
2016;423
2011-2015;1230
2001-2010;3288
1991-2000;1152
1981-1990;780
Antes de 1981;6612
Siempre ha vivido;23424
Total;39054

