﻿Població. Per lloc de naixement (CA i estranger) i sexe
Caldes de Malavella. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170335
;Homes;Dones;Total
Catalunya;3072;3039;6108
Barcelona;894;873;1767
Girona;2133;2121;4254
Lleida;21;15;36
Tarragona;24;30;51
Resta d'Espanya;546;570;1116
Andalusia;282;279;558
Aragó;21;24;42
Principat d'Astúries;6;3;9
Illes Balears;9;6;15
Canàries;6;6;15
Cantàbria;3;9;12
Castella - la Manxa;33;30;63
Castella i Lleó;45;51;93
Comunitat Valenciana;18;18;36
Extremadura;54;57;111
Galícia;24;33;57
Comunitat de Madrid;21;21;42
Regió de Múrcia;15;21;36
Comunitat Foral de Navarra;3;3;3
País Basc;3;6;12
Rioja, La;0;0;3
Ceuta i Melilla;6;6;12
Estranger;549;615;1167
Total;4167;4221;8391

