﻿Emigracions. Per municipi de procedència i lloc de destinació
Aldover
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430069&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;19;8;4;6;37
2021;39;2;4;16;61
2020;17;8;5;0;30
2019;22;4;5;4;35
2018;14;3;1;6;24
2017;10;5;4;4;23
2016;24;8;3;2;37
2015;25;4;7;5;41
2014;15;2;7;4;28
2013;23;0;4;5;32
2012;7;6;9;6;28
2011;22;10;2;5;39
2010;21;4;4;2;31
2009;21;9;2;7;39
2008;3;8;2;4;17
2007;38;4;3;7;52
2006;13;5;4;2;24
2005;17;4;3;1;25
2004;9;3;2;5;19
2003;20;1;3;1;25
2002;8;2;1;0;11
2001;11;3;2;2;18
2000;18;0;0;1;19
1999;11;4;1;1;17
1998;6;0;2;0;8
1997;1;1;1;2;5
1995;12;3;1;0;16
1994;12;2;3;0;17
1993;4;1;1;3;9
1992;1;5;0;1;7
1990;0;1;2;1;4
1989;2;0;2;1;5
1988;5;2;1;0;8

