﻿Titulars persona física per edat i sexe
Sant Joan Despí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082172&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;44;94
 homes;35;85
 dones;9;9
 titulars caps explotació;;
 total;41;92
 homes;34;84
 dones;7;8
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;2
 dones;0;0
 titulars caps explotació;;
      homes;4;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;6
 dones;0;1
 titulars caps explotació;;
      homes;1;6
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;2;14
 dones;0;1
 titulars caps explotació;;
      homes;2;14
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;5;10
 dones;1;1
 titulars caps explotació;;
      homes;5;10
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;7;11
 dones;3;2
 titulars caps explotació;;
      homes;7;11
    dones;3;2
                     De 60 a 64 anys;;
 titulars;;
  homes;5;17
 dones;0;3
 titulars caps explotació;;
      homes;5;17
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;10;20
 dones;5;1
 titulars caps explotació;;
      homes;9;19
    dones;3;1

