﻿Llars unipersonals. Per edat i estat civil. Homes
Granollers. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080961&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;55;3;0;0;0;58
De 25 a 29 anys;103;14;0;9;2;128
De 30 a 34 anys;139;23;1;12;6;181
De 35 a 39 anys;80;10;0;29;23;142
De 40 a 44 anys;55;9;1;35;17;117
De 45 a 49 anys;40;5;2;28;20;95
De 50 a 54 anys;41;9;2;20;20;92
De 55 a 59 anys;25;12;8;17;9;71
De 60 a 64 anys;16;3;12;13;8;52
De 65 a 69 anys;15;7;18;8;3;51
De 70 a 74 anys;15;7;45;10;3;80
De 75 a 79 anys;7;5;44;1;3;60
De 80 a 84 anys;4;2;31;0;1;38
De 85 anys i més;2;2;23;0;0;27
Total;599;111;187;182;115;1194

