﻿Bovins
Castellnou de Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080620&lang=es
;2009
     Total;
 explot.;2
 caps;335
     Vaques;
 total;
 explot.;2
 caps;117
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;2
 caps;117
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;13
 mascles;
 explot.;2
 caps;5
 braves;
 explot.;1
 caps;8
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;0
 caps;0
             Bovins de menys de 12 mesos;
 explot.;2
 caps;205

