﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Figaró-Montmany. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081347&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;0;0;0;0;0;0;0;0;0;0
1992;1;0;0;0;1;0;1;1;0;0;4
1991;0;0;0;0;1;0;0;0;0;0;1
1990-81;1;1;4;0;0;0;5;2;1;0;14
1980-71;2;0;0;1;3;0;6;7;1;0;20
1970-61;1;4;2;1;3;1;5;5;2;0;24
1960-51;0;1;1;0;2;0;4;2;0;0;10
1950-41;0;0;1;0;1;0;1;0;0;0;3
1940-31;0;0;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;5;6;8;2;11;1;22;17;5;0;77

