﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Àger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250024
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;8;138;36;11;12;33;2;9;252
 dones;0;6;116;26;9;10;28;8;6;209
 total;3;14;254;62;20;22;61;10;15;461
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;45;21;9;11;25;2;9;123
 dones;0;1;23;13;7;10;20;5;6;85
 total;0;2;68;34;16;21;45;7;15;208
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;1;1;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;1;1;0;0;0;4
 dones;0;0;2;1;1;0;0;0;0;4
 total;0;0;3;2;2;1;0;0;0;8
 total actius;;;;;;;;;;
 homes;0;1;46;22;10;12;26;2;9;128
 dones;0;1;25;14;8;10;20;6;6;90
 total;0;2;71;36;18;22;46;8;15;218
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;3;7;86;11;0;0;2;0;0;109
 dones;0;4;78;4;0;0;2;1;0;89
 total;3;11;164;15;0;0;4;1;0;198
 incapacitats permanents;;;;;;;;;;
 homes;0;0;3;1;0;0;0;0;0;4
 dones;0;1;2;0;0;0;0;0;0;3
 total;0;1;5;1;0;0;0;0;0;7
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;2;1;0;5;0;0;10
 dones;0;0;0;1;1;0;3;1;0;6
 total;0;0;2;3;2;0;8;1;0;16
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;10;7;0;0;3;0;0;20
 total;0;0;10;7;0;0;3;0;0;20
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;2;0;0;0;0;0;0;2
 total no actius;;;;;;;;;;
 homes;3;7;92;14;1;0;7;0;0;124
 dones;0;5;91;12;1;0;8;2;0;119
 total;3;12;183;26;2;0;15;2;0;243

