﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Santa Perpètua de Mogoda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:082606&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;534;207;120;0;861
De 0 a 34 años;36;42;21;0;99
De 35 a 64 años;366;138;81;0;585
De 65 a 74 años;69;18;12;0;93
75 años o más;63;12;3;0;78
Mujeres;711;168;111;0;993
De 0 a 34 años;27;30;21;0;81
De 35 a 64 años;258;69;33;0;360
De 65 a 74 años;165;27;15;0;207
75 años o más;258;42;42;0;345
Total;1245;378;228;0;1854
De 0 a 34 años;66;72;42;0;180
De 35 a 64 años;621;210;114;0;945
De 65 a 74 años;234;42;24;0;300
75 años o más;321;54;45;0;423

