﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Vilanova del Camí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:083020
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;273;2;275
De 5 a 9 anys;0;2;0;0;0;268;6;276
De 10 a 14 anys;0;0;0;0;0;253;7;260
De 15 a 19 anys;1;1;6;1;1;327;5;342
De 20 a 24 anys;6;6;51;27;4;326;10;430
De 25 a 29 anys;11;10;154;121;8;168;9;481
De 30 a 34 anys;9;5;65;294;29;42;9;453
De 35 a 39 anys;6;3;15;346;24;24;5;423
De 40 a 44 anys;4;3;13;324;25;11;2;382
De 45 a 49 anys;5;3;23;248;36;6;6;327
De 50 a 54 anys;9;3;47;206;20;9;2;296
De 55 a 59 anys;15;5;76;140;32;4;1;273
De 60 a 64 anys;19;2;75;70;19;0;2;187
De 65 a 69 anys;30;4;97;39;15;1;6;192
De 70 a 74 anys;43;4;79;21;16;0;16;179
De 75 a 79 anys;52;3;43;9;14;0;20;141
De 80 a 84 anys;27;3;13;3;11;0;18;75
De 85 anys i més;18;5;3;0;10;0;22;58
Total;255;62;760;1849;264;1712;148;5050

