﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Llagosta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081056
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;4;2;6;1;5;1;4;2;0;0;27
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;2;4;2;6;1;5;1;4;2;0;1;28
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;1;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;1;2
Indústries manufactureres;;;;;;;;;;;;
homes;57;194;289;255;192;155;155;172;115;39;12;1635
dones;33;117;211;120;95;71;62;34;24;8;12;787
total;90;311;500;375;287;226;217;206;139;47;24;2422
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;4;2;1;1;2;2;3;3;0;2;22
dones;0;1;2;2;1;0;0;0;0;0;1;7
total;2;5;4;3;2;2;2;3;3;0;3;29
Construcció;;;;;;;;;;;;
homes;12;46;79;55;56;39;41;34;42;15;7;426
dones;5;8;12;8;3;3;3;4;2;1;5;54
total;17;54;91;63;59;42;44;38;44;16;12;480
Comerç i reparació;;;;;;;;;;;;
homes;15;44;92;68;54;40;29;32;34;10;7;425
dones;34;81;73;47;35;37;38;21;15;5;4;390
total;49;125;165;115;89;77;67;53;49;15;11;815
Hostaleria;;;;;;;;;;;;
homes;7;7;19;25;21;16;13;19;6;2;3;138
dones;8;19;19;9;16;10;16;14;8;4;1;124
total;15;26;38;34;37;26;29;33;14;6;4;262
Transport i comunicacions;;;;;;;;;;;;
homes;8;38;63;57;28;43;31;30;29;15;5;347
dones;3;23;23;12;3;5;4;4;3;1;3;84
total;11;61;86;69;31;48;35;34;32;16;8;431
Mediació financera;;;;;;;;;;;;
homes;0;4;5;13;8;8;8;6;2;0;1;55
dones;0;7;13;4;4;5;2;0;1;2;0;38
total;0;11;18;17;12;13;10;6;3;2;1;93
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;5;13;26;13;19;12;10;11;9;4;2;124
dones;5;26;22;29;30;29;35;30;18;6;2;232
total;10;39;48;42;49;41;45;41;27;10;4;356
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;5;4;12;13;10;9;5;6;5;0;70
dones;2;8;9;8;9;8;5;4;2;2;1;58
total;3;13;13;20;22;18;14;9;8;7;1;128
Educació;;;;;;;;;;;;
homes;0;3;8;10;8;3;6;3;3;0;0;44
dones;0;7;23;15;11;7;8;5;5;3;0;84
total;0;10;31;25;19;10;14;8;8;3;0;128
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;6;6;5;4;5;2;3;1;1;0;33
dones;4;34;22;15;20;8;9;17;9;2;0;140
total;4;40;28;20;24;13;11;20;10;3;0;173
Altres serveis;;;;;;;;;;;;
homes;1;14;12;9;9;7;14;11;6;3;1;87
dones;7;29;22;9;6;11;5;5;1;2;2;99
total;8;43;34;18;15;18;19;16;7;5;3;186
Personal domèstic;;;;;;;;;;;;
homes;1;1;2;0;1;0;1;1;1;0;3;11
dones;2;2;3;5;3;7;15;9;9;6;2;63
total;3;3;5;5;4;7;16;10;10;6;5;74
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;111;383;609;530;415;346;322;334;260;94;44;3448
dones;103;362;454;283;236;201;202;147;97;42;34;2161
total;214;745;1063;813;651;547;524;481;357;136;78;5609

