﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Esplugues de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=mun:080771&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;202;;4090;;629;
2007;203;;4336;;658;
2006;210;;4569;;690;
2005;196;-;4764;;699;
2004;213;;4960;;735;
2003;201;-;4933;;721;
2002;219;;4895;;734;
2001;232;;4966;;753;
2000;232;;4852;;740;
1999;236;-;4545;-;710;-
1998;255;;4744;;749;-
1997;247;-;4892;;758;-
1996;242;-;4960;;761;-
1995;252;-;5116;;787;
1994;246;-;5304;;803;
1993;235;-;5163;;777;-
1992;239;-;5169;;782;-
1991;245;-;4976;-;765;-
1990;258;-;5006;-;781;-
1989;245;-;5172;;787;-
1988;253;-;5239;;802;-

